Updated 2/13/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
633628,CDM,80048,,BMP,148.1,8.71,77.75,10.15,8.46,14.81,14.81,19.54,18.53,31.3,8.46,14.38,106.63,111.08,103.67,125.89,8.46,8.46,111.08,140.7,16.07,125.89,111.08,8.88,15.23,8.46,14.81,8.46,14.81,66.65,8.46,118.48,11,111.08,16.07,8.46,10.15,31.27,8.46,140.7
633640,CDM,82088,,Aldosterone QST,106.1,41.97,55.7,48.9,40.75,10.61,10.61,94.13,89.24,106.1,40.75,69.28,76.39,79.58,74.27,90.19,40.75,40.75,79.58,100.8,77.43,90.19,79.58,42.79,73.35,40.75,10.61,40.75,10.61,47.75,40.75,84.88,52.98,79.58,77.43,40.75,48.9,150.61,10.61,106.1
633643,CDM,82105,,Alpha Fetoprotein Tumor Marker QST,116.6,17.27,61.22,20.12,16.77,11.66,11.66,38.74,36.73,62.05,16.77,28.51,83.95,87.45,81.62,99.11,16.77,16.77,87.45,110.77,31.86,99.11,87.45,17.61,30.19,16.77,11.66,16.77,11.66,52.47,16.77,93.28,21.8,87.45,31.86,16.77,20.12,61.98,11.66,110.77
633648,CDM,82140,,Ammonia Level,72.5,15.01,38.06,17.48,14.57,7.25,7.25,33.66,31.91,53.91,14.57,24.77,52.2,54.38,50.75,61.63,14.57,14.57,54.38,68.88,27.68,61.63,54.38,15.3,26.23,14.57,7.25,14.57,7.25,32.63,14.57,58,18.94,54.38,27.68,14.57,17.48,53.85,7.25,68.88
633655,CDM,86038,,Antinuclear Antibody Screen QST,139.7,12.45,73.34,14.51,12.09,13.97,13.97,27.93,26.48,44.73,12.09,20.55,100.58,104.78,97.79,118.75,12.09,12.09,104.78,132.72,22.97,118.75,104.78,12.69,21.76,12.09,13.97,12.09,13.97,62.87,12.09,111.76,15.72,104.78,22.97,12.09,14.51,44.68,12.09,132.72
633670,CDM,82248,,Bilirubin Direct,73.5,5.17,38.59,6.02,5.02,7.35,7.35,11.6,10.99,18.57,5.02,8.53,52.92,55.13,51.45,62.48,5.02,5.02,55.13,69.83,9.54,62.48,55.13,5.27,9.04,5.02,7.35,5.02,7.35,33.08,5.02,58.8,6.53,55.13,9.54,5.02,6.02,18.55,5.02,69.83
633672,CDM,82247,,Bilirubin Total,88.2,5.17,46.31,6.02,5.02,8.82,8.82,11.6,10.99,18.57,5.02,8.53,63.5,66.15,61.74,74.97,5.02,5.02,66.15,83.79,9.54,74.97,66.15,5.27,9.04,5.02,8.82,5.02,8.82,39.69,5.02,70.56,6.53,66.15,9.54,5.02,6.02,18.55,5.02,83.79
633681,CDM,84295,,"Sodium Level, Stat Lab",36.8,4.95,19.32,5.77,4.81,3.68,3.68,11.11,10.53,17.8,4.81,8.18,26.5,27.6,25.76,31.28,4.81,4.81,27.6,34.96,9.14,31.28,27.6,5.05,8.66,4.81,3.68,4.81,3.68,16.56,4.81,29.44,6.25,27.6,9.14,4.81,5.77,17.78,3.68,34.96
633690,CDM,82310,,Calcium Level,73.5,5.31,38.59,6.19,5.16,7.35,7.35,11.92,11.3,19.09,5.16,8.77,52.92,55.13,51.45,62.48,5.16,5.16,55.13,69.83,9.8,62.48,55.13,5.42,9.29,5.16,7.35,5.16,7.35,33.08,5.16,58.8,6.71,55.13,9.8,5.16,6.19,19.07,5.16,69.83
633705,CDM,82465,,Cholesterol Total,73.5,4.48,38.59,5.22,4.35,7.35,7.35,10.05,9.53,16.1,4.35,7.4,52.92,55.13,51.45,62.48,4.35,4.35,55.13,69.83,8.27,62.48,55.13,4.57,7.83,4.35,7.35,4.35,7.35,33.08,4.35,58.8,5.66,55.13,8.27,4.35,5.22,16.08,4.35,69.83
633712,CDM,82550,,Creatine Kinase,132.3,6.71,69.46,7.81,6.51,13.23,13.23,15.04,14.26,24.09,6.51,11.07,95.26,99.23,92.61,112.46,6.51,6.51,99.23,125.69,12.37,112.46,99.23,6.84,11.72,6.51,13.23,6.51,13.23,59.54,6.51,105.84,8.46,99.23,12.37,6.51,7.81,24.06,6.51,125.69
633719,CDM,80162,,Digoxin Level,161.7,13.68,84.89,15.94,13.28,16.17,16.17,30.68,29.08,49.14,13.28,22.58,116.42,121.28,113.19,137.45,13.28,13.28,121.28,153.62,25.23,137.45,121.28,13.94,23.9,13.28,16.17,13.28,16.17,72.77,13.28,129.36,17.26,121.28,25.23,13.28,15.94,49.08,13.28,153.62
633722,CDM,87205,,Eosinophils Urine,66.2,4.4,23.17,5.12,4.27,6.62,6.62,9.86,9.35,15.8,4.27,7.26,47.66,49.65,46.34,56.27,4.27,4.27,49.65,62.89,8.11,56.27,49.65,4.48,7.69,4.27,6.62,4.27,6.62,29.79,4.27,52.96,5.55,49.65,8.11,4.27,5.12,15.78,4.27,62.89
633742,CDM,85014,,Hematocrit,36.8,2.44,19.32,2.84,2.37,3.68,3.68,5.47,5.19,8.77,2.37,4.03,26.5,27.6,25.76,31.28,2.37,2.37,27.6,34.96,4.5,31.28,27.6,2.49,4.27,2.37,3.68,2.37,3.68,16.56,2.37,29.44,3.08,27.6,4.5,2.37,2.84,8.76,2.37,34.96
633743,CDM,83036,,Hemoglobin A1c,110.3,10,57.91,11.65,9.71,11.03,11.03,22.43,21.26,35.93,9.71,16.51,79.42,82.73,77.21,93.76,9.71,9.71,82.73,104.79,18.45,93.76,82.73,10.2,17.48,9.71,11.03,9.71,11.03,49.64,9.71,88.24,12.62,82.73,18.45,9.71,11.65,35.89,9.71,104.79
633745,CDM,86708,,Hepatitis A Antibody QST,154.4,12.76,81.06,14.87,12.39,15.44,15.44,28.62,27.13,45.84,12.39,21.06,111.17,115.8,108.08,131.24,12.39,12.39,115.8,146.68,23.54,131.24,115.8,13.01,22.3,12.39,15.44,12.39,15.44,69.48,12.39,123.52,16.11,115.8,23.54,12.39,14.87,45.79,12.39,146.68
633759,CDM,85520,,"Hepcon, Stat Lab",89.3,13.48,46.88,15.71,13.09,8.93,8.93,30.24,28.67,48.43,13.09,22.25,64.3,66.98,62.51,75.91,13.09,13.09,66.98,84.84,24.87,75.91,66.98,13.74,23.56,13.09,8.93,13.09,8.93,40.19,13.09,71.44,17.02,66.98,24.87,13.09,15.71,48.38,8.93,84.84
633760,CDM,84132,,"Potassium Level, Stat Lab",36.8,4.9,19.32,5.71,4.76,3.68,3.68,11,10.42,17.61,4.76,8.09,26.5,27.6,25.76,31.28,4.76,4.76,27.6,34.96,9.04,31.28,27.6,5,8.57,4.76,3.68,4.76,3.68,16.56,4.76,29.44,6.19,27.6,9.04,4.76,5.71,17.59,3.68,34.96
633763,CDM,85014,,"Hematocrit, Stat Lab",31.5,2.44,16.54,2.84,2.37,3.15,3.15,5.47,5.19,8.77,2.37,4.03,22.68,23.63,22.05,26.78,2.37,2.37,23.63,29.93,4.5,26.78,23.63,2.49,4.27,2.37,3.15,2.37,3.15,14.18,2.37,25.2,3.08,23.63,4.5,2.37,2.84,8.76,2.37,29.93
633774,CDM,83655,,Lead Level QST,126,12.47,66.15,14.53,12.11,12.6,12.6,27.97,26.52,44.81,12.11,20.59,90.72,94.5,88.2,107.1,12.11,12.11,94.5,119.7,23.01,107.1,94.5,12.72,21.8,12.11,12.6,12.11,12.6,56.7,12.11,100.8,15.74,94.5,23.01,12.11,14.53,44.76,12.11,119.7
633781,CDM,83735,,Magnesium Level,110.3,6.9,57.91,8.04,6.7,11.03,11.03,15.48,14.67,24.79,6.7,11.39,79.42,82.73,77.21,93.76,6.7,6.7,82.73,104.79,12.73,93.76,82.73,7.04,12.06,6.7,11.03,6.7,11.03,49.64,6.7,88.24,8.71,82.73,12.73,6.7,8.04,24.76,6.7,104.79
633788,CDM,82272,,Occult Blood Stool,56.7,4.36,29.77,5.08,4.23,5.67,5.67,9.77,9.26,15.65,4.23,7.19,40.82,42.53,39.69,48.2,4.23,4.23,42.53,53.87,8.04,48.2,42.53,4.44,7.61,4.23,5.67,4.23,5.67,25.52,4.23,45.36,5.5,42.53,8.04,4.23,5.08,15.63,4.23,53.87
633793,CDM,85610,,Prothrombin Time,73.5,4.42,38.59,5.15,4.29,7.35,7.35,9.91,9.4,15.87,4.29,7.29,52.92,55.13,51.45,62.48,4.29,4.29,55.13,69.83,8.15,62.48,55.13,4.5,7.72,4.29,7.35,4.29,7.35,33.08,4.29,58.8,5.58,55.13,8.15,4.29,5.15,15.86,4.29,69.83
633794,CDM,85730,,Partial Thromboplastin Time,104,6.19,54.6,7.21,6.01,10.4,10.4,13.88,13.16,22.24,6.01,10.22,74.88,78,72.8,88.4,6.01,6.01,78,98.8,11.42,88.4,78,6.31,10.82,6.01,10.4,6.01,10.4,46.8,6.01,83.2,7.81,78,11.42,6.01,7.21,22.21,6.01,98.8
633807,CDM,85049,,Platelet Count,88.2,4.61,46.31,5.38,4.48,8.82,8.82,10.35,9.81,16.58,4.48,7.62,63.5,66.15,61.74,74.97,4.48,4.48,66.15,83.79,8.51,74.97,66.15,4.7,8.06,4.48,8.82,4.48,8.82,39.69,4.48,70.56,5.82,66.15,8.51,4.48,5.38,16.56,4.48,83.79
633808,CDM,84144,,Progesterone Level QST,105,21.49,55.13,25.03,20.86,10.5,10.5,48.19,45.68,77.18,20.86,35.46,75.6,78.75,73.5,89.25,20.86,20.86,78.75,99.75,39.63,89.25,78.75,21.9,37.55,20.86,10.5,20.86,10.5,47.25,20.86,84,27.12,78.75,39.63,20.86,25.03,77.1,10.5,99.75
633809,CDM,84146,,Prolactin Level QST,170.1,19.96,89.3,23.26,19.38,17.01,17.01,44.77,42.44,71.71,19.38,32.95,122.47,127.58,119.07,144.59,19.38,19.38,127.58,161.6,36.82,144.59,127.58,20.35,34.88,19.38,17.01,19.38,17.01,76.55,19.38,136.08,25.19,127.58,36.82,19.38,23.26,71.63,17.01,161.6
633811,CDM,84156,,Protein Level 24 Hour Urine,68.3,3.78,35.86,4.4,3.67,6.83,6.83,8.48,8.04,13.58,3.67,6.24,49.18,51.23,47.81,58.06,3.67,3.67,51.23,64.89,6.97,58.06,51.23,3.85,6.61,3.67,6.83,3.67,6.83,30.74,3.67,54.64,4.77,51.23,6.97,3.67,4.4,13.56,3.67,64.89
633824,CDM,82947,,"Glucose Level, Stat Lab",36.8,4.05,19.32,4.72,3.93,3.68,3.68,9.08,8.61,14.54,3.93,6.68,26.5,27.6,25.76,31.28,3.93,3.93,27.6,34.96,7.47,31.28,27.6,4.13,7.07,3.93,3.68,3.93,3.68,16.56,3.93,29.44,5.11,27.6,7.47,3.93,4.72,14.53,3.68,34.96
633825,CDM,82330,,"Calcium Level Ionized, Stat Lab",100.8,14.09,52.92,16.42,13.68,10.08,10.08,31.6,29.96,50.62,13.68,23.26,72.58,75.6,70.56,85.68,13.68,13.68,75.6,95.76,25.99,85.68,75.6,14.36,24.62,13.68,10.08,13.68,10.08,45.36,13.68,80.64,17.78,75.6,25.99,13.68,16.42,50.56,10.08,95.76
633826,CDM,85347,,"ACT, Stat Lab",72.5,4.41,38.06,5.14,4.28,7.25,7.25,9.89,9.37,15.84,4.28,7.28,52.2,54.38,50.75,61.63,4.28,4.28,54.38,68.88,8.13,61.63,54.38,4.49,7.7,4.28,7.25,4.28,7.25,32.63,4.28,58,5.56,54.38,8.13,4.28,5.14,15.82,4.28,68.88
633830,CDM,85651,,Sedimentation Rate,21,4.4,11.03,5.12,4.27,2.1,2.1,9.86,9.35,15.8,4.27,7.26,15.12,15.75,14.7,17.85,4.27,4.27,15.75,19.95,8.11,17.85,15.75,4.48,7.69,4.27,2.1,4.27,2.1,9.45,4.27,16.8,5.55,15.75,8.11,4.27,5.12,15.78,2.1,19.95
633833,CDM,84480,,Total T3 QST,116.6,14.61,61.22,17.02,14.18,11.66,11.66,32.76,31.05,52.47,14.18,24.11,83.95,87.45,81.62,99.11,14.18,14.18,87.45,110.77,26.94,99.11,87.45,14.89,25.52,14.18,11.66,14.18,11.66,52.47,14.18,93.28,18.43,87.45,26.94,14.18,17.02,52.41,11.66,110.77
633834,CDM,84481,,Free T3 QST,148.1,17.45,77.75,20.33,16.94,14.81,14.81,39.13,37.1,62.68,16.94,28.8,106.63,111.08,103.67,125.89,16.94,16.94,111.08,140.7,32.19,125.89,111.08,17.79,30.49,16.94,14.81,16.94,14.81,66.65,16.94,118.48,22.02,111.08,32.19,16.94,20.33,62.61,14.81,140.7
633838,CDM,84403,,"Testosterone Level Total, M QST",198.5,26.58,104.21,30.97,25.81,19.85,19.85,59.62,56.52,95.5,25.81,43.88,142.92,148.88,138.95,168.73,25.81,25.81,148.88,188.58,49.04,168.73,148.88,27.1,46.46,25.81,19.85,25.81,19.85,89.33,25.81,158.8,33.55,148.88,49.04,25.81,30.97,95.39,19.85,188.58
633841,CDM,84432,,Thyroglobulin Antibody QST,125,16.54,65.63,19.27,16.06,12.5,12.5,37.1,35.17,59.42,16.06,27.3,90,93.75,87.5,106.25,16.06,16.06,93.75,118.75,30.51,106.25,93.75,16.86,28.91,16.06,12.5,16.06,12.5,56.25,16.06,100,20.88,93.75,30.51,16.06,19.27,59.36,12.5,118.75
633844,CDM,84443,,Thyroid Stimulating Hormone,205.8,17.3,108.05,20.16,16.8,20.58,20.58,38.81,36.79,62.16,16.8,28.56,148.18,154.35,144.06,174.93,16.8,16.8,154.35,195.51,31.92,174.93,154.35,17.64,30.24,16.8,20.58,16.8,20.58,92.61,16.8,164.64,21.84,154.35,31.92,16.8,20.16,62.09,16.8,195.51
633850,CDM,80306,,Urine Drug Screen,368.6,17.65,193.52,20.57,17.14,36.86,36.86,39.59,37.54,63.42,17.14,29.14,265.39,276.45,258.02,313.31,17.14,17.14,276.45,350.17,32.57,313.31,276.45,18,30.85,17.14,36.86,17.14,36.86,165.87,17.14,294.88,22.28,276.45,32.57,17.14,20.57,63.35,17.14,350.17
633852,CDM,84478,,Triglycerides,117.6,5.91,61.74,6.89,5.74,11.76,11.76,13.26,12.57,21.24,5.74,9.76,84.67,88.2,82.32,99.96,5.74,5.74,88.2,111.72,10.91,99.96,88.2,6.03,10.33,5.74,11.76,5.74,11.76,52.92,5.74,94.08,7.46,88.2,10.91,5.74,6.89,21.22,5.74,111.72
633859,CDM,84560,,Uric Acid Level 24 Hour Urine,66.2,5.23,34.76,6.1,5.08,6.62,6.62,11.73,11.13,18.8,5.08,8.64,47.66,49.65,46.34,56.27,5.08,5.08,49.65,62.89,9.65,56.27,49.65,5.33,9.14,5.08,6.62,5.08,6.62,29.79,5.08,52.96,6.6,49.65,9.65,5.08,6.1,18.78,5.08,62.89
633863,CDM,81003,,Urinalysis,73.5,2.32,25.73,2.7,2.25,7.35,7.35,5.2,4.93,8.33,2.25,3.83,52.92,55.13,51.45,62.48,2.25,2.25,55.13,69.83,4.28,62.48,55.13,2.36,4.05,2.25,7.35,2.25,7.35,33.08,2.25,58.8,2.93,55.13,4.28,2.25,2.7,8.32,2.25,69.83
633873,CDM,85048,,White Blood Count,51.5,2.62,27.04,3.05,2.54,5.15,5.15,5.87,5.56,9.4,2.54,4.32,37.08,38.63,36.05,43.78,2.54,2.54,38.63,48.93,4.83,43.78,38.63,2.67,4.57,2.54,5.15,2.54,5.15,23.18,2.54,41.2,3.3,38.63,4.83,2.54,3.05,9.39,2.54,48.93
633880,CDM,86255,,Striated Muscle Ab w/ Reflex to Titer QST,110.3,12.41,57.91,14.46,12.05,11.03,11.03,27.84,26.39,44.59,12.05,20.49,79.42,82.73,77.21,93.76,12.05,12.05,82.73,104.79,22.9,93.76,82.73,12.65,21.69,12.05,11.03,12.05,11.03,49.64,12.05,88.24,15.67,82.73,22.9,12.05,14.46,44.54,11.03,104.79
633883,CDM,86606,,Aspergillus Ab ID QST,58.8,15.5,30.87,18.06,15.05,5.88,5.88,34.77,32.96,55.69,15.05,25.59,42.34,44.1,41.16,49.98,15.05,15.05,44.1,55.86,28.6,49.98,44.1,15.8,27.09,15.05,5.88,15.05,5.88,26.46,15.05,47.04,19.57,44.1,28.6,15.05,18.06,55.62,5.88,55.86
633884,CDM,83519,,Acetylcholine Receptor Modulating Ab QST,214.2,18.95,112.46,22.08,18.4,21.42,21.42,42.5,40.3,68.08,18.4,31.28,154.22,160.65,149.94,182.07,18.4,18.4,160.65,203.49,34.96,182.07,160.65,19.32,33.12,18.4,21.42,18.4,21.42,96.39,18.4,171.36,23.92,160.65,34.96,18.4,22.08,68.01,18.4,203.49
633889,CDM,86141,,Cardio CRP (R) QST,81.9,13.34,43,15.54,12.95,8.19,8.19,29.91,28.36,47.92,12.95,22.02,58.97,61.43,57.33,69.62,12.95,12.95,61.43,77.81,24.61,69.62,61.43,13.6,23.31,12.95,8.19,12.95,8.19,36.86,12.95,65.52,16.84,61.43,24.61,12.95,15.54,47.86,8.19,77.81
633890,CDM,82627,,DHEA Sulfate QST,117.6,22.9,61.74,26.68,22.23,11.76,11.76,51.35,48.68,82.25,22.23,37.79,84.67,88.2,82.32,99.96,22.23,22.23,88.2,111.72,42.24,99.96,88.2,23.34,40.01,22.23,11.76,22.23,11.76,52.92,22.23,94.08,28.9,88.2,42.24,22.23,26.68,82.16,11.76,111.72
634332,CDM,86905,,Antigen Type,94.5,3.94,49.61,4.6,3.83,9.45,9.45,94.5,94.5,94.5,3.83,6.51,68.04,70.88,66.15,80.33,3.83,3.83,70.88,89.78,7.28,80.33,70.88,4.02,6.89,3.83,9.45,3.83,9.45,42.53,3.83,75.6,4.98,70.88,7.28,3.83,4.6,151.2,3.83,94.5
691304,CDM,97530,,Therapeutic Activities Charges,44.1,N/A,15.44,N/A,N/A,4.41,4.41,44.1,44.1,44.1,N/A,N/A,31.75,33.08,30.87,37.49,N/A,N/A,33.08,41.9,N/A,37.49,33.08,N/A,N/A,N/A,4.41,N/A,4.41,19.85,22.05,35.28,N/A,N/A,N/A,N/A,N/A,70.56,4.41,44.1
691306,CDM,97110,,Therapeutic Exercise Charges,44.1,N/A,15.44,N/A,N/A,4.41,4.41,44.1,44.1,44.1,N/A,N/A,31.75,33.08,30.87,37.49,N/A,N/A,33.08,41.9,N/A,37.49,33.08,N/A,N/A,N/A,4.41,N/A,4.41,19.85,22.05,35.28,N/A,N/A,N/A,N/A,N/A,70.56,4.41,44.1
691316,CDM,97112,,Neuromuscular Reeducation Charges,44.1,N/A,15.44,N/A,N/A,4.41,4.41,44.1,44.1,44.1,N/A,N/A,31.75,33.08,30.87,37.49,N/A,N/A,33.08,41.9,N/A,37.49,33.08,N/A,N/A,N/A,4.41,N/A,4.41,19.85,22.05,35.28,N/A,N/A,N/A,N/A,N/A,70.56,4.41,44.1
691327,CDM,97535,,ADL Training Charges,46.2,N/A,16.17,N/A,N/A,4.62,4.62,46.2,46.2,46.2,N/A,N/A,33.26,34.65,32.34,39.27,N/A,N/A,34.65,43.89,N/A,39.27,34.65,N/A,N/A,N/A,4.62,N/A,4.62,20.79,23.1,36.96,N/A,N/A,N/A,N/A,N/A,73.92,4.62,46.2
692217,CDM,97110,,Therapeutic Exercise Charges,44.1,N/A,15.44,N/A,N/A,4.41,4.41,44.1,44.1,44.1,N/A,N/A,31.75,33.08,30.87,37.49,N/A,N/A,33.08,41.9,N/A,37.49,33.08,N/A,N/A,N/A,4.41,N/A,4.41,19.85,22.05,35.28,N/A,33.08,N/A,N/A,N/A,70.56,4.41,44.1
692238,CDM,97112,,Neuromuscular Reeducation Charges,44.1,N/A,15.44,N/A,N/A,4.41,4.41,44.1,44.1,44.1,N/A,N/A,31.75,33.08,30.87,37.49,N/A,N/A,33.08,41.9,N/A,37.49,33.08,N/A,N/A,N/A,4.41,N/A,4.41,19.85,22.05,35.28,N/A,33.08,N/A,N/A,N/A,70.56,4.41,44.1
692240,CDM,97542,,Wheelchair Management Charges,43.1,N/A,15.09,N/A,N/A,4.31,4.31,43.1,43.1,43.1,N/A,N/A,31.03,32.33,30.17,36.64,N/A,N/A,32.33,40.95,N/A,36.64,32.33,N/A,N/A,N/A,4.31,N/A,4.31,19.4,21.55,34.48,N/A,32.33,N/A,N/A,N/A,68.96,4.31,43.1
692241,CDM,97761,,Prosthetic Training Charges,43.1,N/A,15.09,N/A,N/A,4.31,4.31,43.1,43.1,43.1,N/A,N/A,31.03,32.33,30.17,36.64,N/A,N/A,32.33,40.95,N/A,36.64,32.33,N/A,N/A,N/A,4.31,N/A,4.31,19.4,21.55,34.48,N/A,32.33,N/A,N/A,N/A,68.96,4.31,43.1
692245,CDM,97530,,Therapeutic Activities Charge,44.1,N/A,15.44,N/A,N/A,4.41,4.41,44.1,44.1,44.1,N/A,N/A,31.75,33.08,30.87,37.49,N/A,N/A,33.08,41.9,N/A,37.49,33.08,N/A,N/A,N/A,4.41,N/A,4.41,19.85,22.05,35.28,N/A,33.08,N/A,N/A,N/A,70.56,4.41,44.1
