Updated 3/15/2023,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
633606,CDM,82565,N/A,Creatinine Level,63.00,5.27,33.08,6.14,5.12,6.30,6.30,11.83,11.21,18.94,5.12,8.70,45.36,47.25,44.10,53.55,5.12,5.12,47.25,59.85,9.73,53.55,47.25,5.38,9.22,5.12,6.30,5.12,6.30,28.35,5.12,50.40,6.66,47.25,9.73,5.12,6.14,18.92,5.12,59.85
633607,CDM,82570,N/A,Creatinine Level Urine,63.00,5.34,33.08,6.22,5.18,6.30,6.30,11.97,11.34,19.17,5.18,8.81,45.36,47.25,44.10,53.55,5.18,5.18,47.25,59.85,9.84,53.55,47.25,5.44,9.32,5.18,6.30,5.18,6.30,28.35,5.18,50.40,6.73,47.25,9.84,5.18,6.22,19.15,5.18,59.85
633610,CDM,80051,N/A,Electrolytes,141.00,7.22,74.03,8.41,7.01,14.10,14.10,16.19,15.35,25.94,7.01,11.92,101.52,105.75,98.70,119.85,7.01,7.01,105.75,133.95,13.32,119.85,105.75,7.36,12.62,7.01,14.10,7.01,14.10,63.45,7.01,112.80,9.11,105.75,13.32,7.01,8.41,25.91,7.01,133.95
633611,CDM,84295,N/A,Sodium Level,56.00,4.95,29.40,5.77,4.81,5.60,5.60,11.11,10.53,17.80,4.81,8.18,40.32,42.00,39.20,47.60,4.81,4.81,42.00,53.20,9.14,47.60,42.00,5.05,8.66,4.81,5.60,4.81,5.60,25.20,4.81,44.80,6.25,42.00,9.14,4.81,5.77,17.78,4.81,53.20
633613,CDM,84300,N/A,Sodium Level 24 Hour Urine,78.00,5.21,40.95,6.07,5.06,7.80,7.80,11.69,11.08,18.72,5.06,8.60,56.16,58.50,54.60,66.30,5.06,5.06,58.50,74.10,9.61,66.30,58.50,5.31,9.11,5.06,7.80,5.06,7.80,35.10,5.06,62.40,6.58,58.50,9.61,5.06,6.07,18.70,5.06,74.10
633616,CDM,84132,N/A,Potassium Level,70.00,4.90,36.75,5.71,4.76,7.00,7.00,11.00,10.42,17.61,4.76,8.09,50.40,52.50,49.00,59.50,4.76,4.76,52.50,66.50,9.04,59.50,52.50,5.00,8.57,4.76,7.00,4.76,7.00,31.50,4.76,56.00,6.19,52.50,9.04,4.76,5.71,17.59,4.76,66.50
633618,CDM,84133,N/A,Potassium Level 24 Hour Urine,78.00,4.87,40.95,5.68,4.73,7.80,7.80,10.93,10.36,17.50,4.73,8.04,56.16,58.50,54.60,66.30,4.73,4.73,58.50,74.10,8.99,66.30,58.50,4.97,8.51,4.73,7.80,4.73,7.80,35.10,4.73,62.40,6.15,58.50,8.99,4.73,5.68,17.48,4.73,74.10
633621,CDM,82435,N/A,Chloride Level,56.00,4.74,29.40,5.52,4.60,5.60,5.60,10.63,10.07,17.02,4.60,7.82,40.32,42.00,39.20,47.60,4.60,4.60,42.00,53.20,8.74,47.60,42.00,4.83,8.28,4.60,5.60,4.60,5.60,25.20,4.60,44.80,5.98,42.00,8.74,4.60,5.52,17.00,4.60,53.20
633622,CDM,82436,N/A,Chloride Level Urine,56.00,5.92,29.40,6.90,5.75,5.60,5.60,13.28,12.59,21.28,5.75,9.78,40.32,42.00,39.20,47.60,5.75,5.75,42.00,53.20,10.93,47.60,42.00,6.04,10.35,5.75,5.60,5.75,5.60,25.20,5.75,44.80,7.48,42.00,10.93,5.75,6.90,21.25,5.60,53.20
633623,CDM,82436,N/A,Chloride Level 24 Hour Urine,58.00,5.92,30.45,6.90,5.75,5.80,5.80,13.28,12.59,21.28,5.75,9.78,41.76,43.50,40.60,49.30,5.75,5.75,43.50,55.10,10.93,49.30,43.50,6.04,10.35,5.75,5.80,5.75,5.80,26.10,5.75,46.40,7.48,43.50,10.93,5.75,6.90,21.25,5.75,55.10
633626,CDM,82374,N/A,Carbon Dioxide Level,56.00,5.03,29.40,5.86,4.88,5.60,5.60,11.27,10.69,18.06,4.88,8.30,40.32,42.00,39.20,47.60,4.88,4.88,42.00,53.20,9.27,47.60,42.00,5.12,8.78,4.88,5.60,4.88,5.60,25.20,4.88,44.80,6.34,42.00,9.27,4.88,5.86,18.04,4.88,53.20
633628,CDM,80048,N/A,BMP,141.00,8.71,74.03,10.15,8.46,14.10,14.10,19.54,18.53,31.30,8.46,14.38,101.52,105.75,98.70,119.85,8.46,8.46,105.75,133.95,16.07,119.85,105.75,8.88,15.23,8.46,14.10,8.46,14.10,63.45,8.46,112.80,11.00,105.75,16.07,8.46,10.15,31.27,8.46,133.95
633632,CDM,84460,N/A,ALT,70.00,5.46,36.75,6.36,5.30,7.00,7.00,12.24,11.61,19.61,5.30,9.01,50.40,52.50,49.00,59.50,5.30,5.30,52.50,66.50,10.07,59.50,52.50,5.57,9.54,5.30,7.00,5.30,7.00,31.50,5.30,56.00,6.89,52.50,10.07,5.30,6.36,19.59,5.30,66.50
633633,CDM,84450,N/A,Aspartate Aminotransferase,70.00,5.34,36.75,6.22,5.18,7.00,7.00,11.97,11.34,19.17,5.18,8.81,50.40,52.50,49.00,59.50,5.18,5.18,52.50,66.50,9.84,59.50,52.50,5.44,9.32,5.18,7.00,5.18,7.00,31.50,5.18,56.00,6.73,52.50,9.84,5.18,6.22,19.15,5.18,66.50
633634,CDM,82040,N/A,Albumin Level,63.00,5.10,33.08,5.94,4.95,6.30,6.30,11.43,10.84,18.32,4.95,8.42,45.36,47.25,44.10,53.55,4.95,4.95,47.25,59.85,9.41,53.55,47.25,5.20,8.91,4.95,6.30,4.95,6.30,28.35,4.95,50.40,6.44,47.25,9.41,4.95,5.94,18.30,4.95,59.85
633640,CDM,82088,N/A,Aldosterone QST,101.00,41.97,53.03,48.90,40.75,10.10,10.10,94.13,89.24,101.00,40.75,69.28,72.72,75.75,70.70,85.85,40.75,40.75,75.75,95.95,77.43,85.85,75.75,42.79,73.35,40.75,10.10,40.75,10.10,45.45,40.75,80.80,52.98,75.75,77.43,40.75,48.90,150.61,10.10,101.00
633642,CDM,84075,N/A,Alkaline Phosphatase,78.00,5.34,40.95,6.22,5.18,7.80,7.80,11.97,11.34,19.17,5.18,8.81,56.16,58.50,54.60,66.30,5.18,5.18,58.50,74.10,9.84,66.30,58.50,5.44,9.32,5.18,7.80,5.18,7.80,35.10,5.18,62.40,6.73,58.50,9.84,5.18,6.22,19.15,5.18,74.10
633643,CDM,82105,N/A,Alpha Fetoprotein Tumor Marker QST,111.00,17.27,58.28,20.12,16.77,11.10,11.10,38.74,36.73,62.05,16.77,28.51,79.92,83.25,77.70,94.35,16.77,16.77,83.25,105.45,31.86,94.35,83.25,17.61,30.19,16.77,11.10,16.77,11.10,49.95,16.77,88.80,21.80,83.25,31.86,16.77,20.12,61.98,11.10,105.45
633648,CDM,82140,N/A,Ammonia Level,69.00,15.01,36.23,17.48,14.57,6.90,6.90,33.66,31.91,53.91,14.57,24.77,49.68,51.75,48.30,58.65,14.57,14.57,51.75,65.55,27.68,58.65,51.75,15.30,26.23,14.57,6.90,14.57,6.90,31.05,14.57,55.20,18.94,51.75,27.68,14.57,17.48,53.85,6.90,65.55
633655,CDM,86038,N/A,Antinuclear Antibody Screen QST,133.00,12.45,69.83,14.51,12.09,13.30,13.30,27.93,26.48,44.73,12.09,20.55,95.76,99.75,93.10,113.05,12.09,12.09,99.75,126.35,22.97,113.05,99.75,12.69,21.76,12.09,13.30,12.09,13.30,59.85,12.09,106.40,15.72,99.75,22.97,12.09,14.51,44.68,12.09,126.35
633670,CDM,82248,N/A,Bilirubin Direct,70.00,5.17,36.75,6.02,5.02,7.00,7.00,11.60,10.99,18.57,5.02,8.53,50.40,52.50,49.00,59.50,5.02,5.02,52.50,66.50,9.54,59.50,52.50,5.27,9.04,5.02,7.00,5.02,7.00,31.50,5.02,56.00,6.53,52.50,9.54,5.02,6.02,18.55,5.02,66.50
633672,CDM,82247,N/A,Bilirubin Total,84.00,5.17,44.10,6.02,5.02,8.40,8.40,11.60,10.99,18.57,5.02,8.53,60.48,63.00,58.80,71.40,5.02,5.02,63.00,79.80,9.54,71.40,63.00,5.27,9.04,5.02,8.40,5.02,8.40,37.80,5.02,67.20,6.53,63.00,9.54,5.02,6.02,18.55,5.02,79.80
633681,CDM,84295,N/A,"Sodium Level, Stat Lab",35.00,4.95,18.38,5.77,4.81,3.50,3.50,11.11,10.53,17.80,4.81,8.18,25.20,26.25,24.50,29.75,4.81,4.81,26.25,33.25,9.14,29.75,26.25,5.05,8.66,4.81,3.50,4.81,3.50,15.75,4.81,28.00,6.25,26.25,9.14,4.81,5.77,17.78,3.50,33.25
633682,CDM,82435,N/A,Chloride Level Stat Lab,56.00,4.74,29.40,5.52,4.60,5.60,5.60,10.63,10.07,17.02,4.60,7.82,40.32,42.00,39.20,47.60,4.60,4.60,42.00,53.20,8.74,47.60,42.00,4.83,8.28,4.60,5.60,4.60,5.60,25.20,4.60,44.80,5.98,42.00,8.74,4.60,5.52,17.00,4.60,53.20
633683,CDM,84132,N/A,SL Lytes,34.00,4.90,17.85,5.71,4.76,3.40,3.40,11.00,10.42,17.61,4.76,8.09,24.48,25.50,23.80,28.90,4.76,4.76,25.50,32.30,9.04,28.90,25.50,5.00,8.57,4.76,3.40,4.76,3.40,15.30,4.76,27.20,6.19,25.50,9.04,4.76,5.71,17.59,3.40,32.30
633690,CDM,82310,N/A,Calcium Level,70.00,5.31,36.75,6.19,5.16,7.00,7.00,11.92,11.30,19.09,5.16,8.77,50.40,52.50,49.00,59.50,5.16,5.16,52.50,66.50,9.80,59.50,52.50,5.42,9.29,5.16,7.00,5.16,7.00,31.50,5.16,56.00,6.71,52.50,9.80,5.16,6.19,19.07,5.16,66.50
633705,CDM,82465,N/A,Cholesterol Total,70.00,4.48,36.75,5.22,4.35,7.00,7.00,10.05,9.53,16.10,4.35,7.40,50.40,52.50,49.00,59.50,4.35,4.35,52.50,66.50,8.27,59.50,52.50,4.57,7.83,4.35,7.00,4.35,7.00,31.50,4.35,56.00,5.66,52.50,8.27,4.35,5.22,16.08,4.35,66.50
633712,CDM,82550,N/A,Creatine Kinase,126.00,6.71,66.15,7.81,6.51,12.60,12.60,15.04,14.26,24.09,6.51,11.07,90.72,94.50,88.20,107.10,6.51,6.51,94.50,119.70,12.37,107.10,94.50,6.84,11.72,6.51,12.60,6.51,12.60,56.70,6.51,100.80,8.46,94.50,12.37,6.51,7.81,24.06,6.51,119.70
633718,CDM,85379,N/A,D-Dimer,126.00,10.49,66.15,12.22,10.18,12.60,12.60,23.52,22.29,37.67,10.18,17.31,90.72,94.50,88.20,107.10,10.18,10.18,94.50,119.70,19.34,107.10,94.50,10.69,18.32,10.18,12.60,10.18,12.60,56.70,10.18,100.80,13.23,94.50,19.34,10.18,12.22,37.63,10.18,119.70
633719,CDM,80162,N/A,Digoxin Level,154.00,13.68,80.85,15.94,13.28,15.40,15.40,30.68,29.08,49.14,13.28,22.58,110.88,115.50,107.80,130.90,13.28,13.28,115.50,146.30,25.23,130.90,115.50,13.94,23.90,13.28,15.40,13.28,15.40,69.30,13.28,123.20,17.26,115.50,25.23,13.28,15.94,49.08,13.28,146.30
633722,CDM,87205,N/A,Eosinophils Urine,63.00,4.40,22.05,5.12,4.27,6.30,6.30,9.86,9.35,15.80,4.27,7.26,45.36,47.25,44.10,53.55,4.27,4.27,47.25,59.85,8.11,53.55,47.25,4.48,7.69,4.27,6.30,4.27,6.30,28.35,4.27,50.40,5.55,47.25,8.11,4.27,5.12,15.78,4.27,59.85
633741,CDM,85018,N/A,Hemoglobin,51.00,2.44,26.78,2.84,2.37,5.10,5.10,5.47,5.19,8.77,2.37,4.03,36.72,38.25,35.70,43.35,2.37,2.37,38.25,48.45,4.50,43.35,38.25,2.49,4.27,2.37,5.10,2.37,5.10,22.95,2.37,40.80,3.08,38.25,4.50,2.37,2.84,8.76,2.37,48.45
633742,CDM,85014,N/A,Hematocrit,35.00,2.44,18.38,2.84,2.37,3.50,3.50,5.47,5.19,8.77,2.37,4.03,25.20,26.25,24.50,29.75,2.37,2.37,26.25,33.25,4.50,29.75,26.25,2.49,4.27,2.37,3.50,2.37,3.50,15.75,2.37,28.00,3.08,26.25,4.50,2.37,2.84,8.76,2.37,33.25
633743,CDM,83036,N/A,Hemoglobin A1c,105.00,10.00,55.13,11.65,9.71,10.50,10.50,22.43,21.26,35.93,9.71,16.51,75.60,78.75,73.50,89.25,9.71,9.71,78.75,99.75,18.45,89.25,78.75,10.20,17.48,9.71,10.50,9.71,10.50,47.25,9.71,84.00,12.62,78.75,18.45,9.71,11.65,35.89,9.71,99.75
633745,CDM,86708,N/A,Hepatitis A Antibody QST,147.00,12.76,77.18,14.87,12.39,14.70,14.70,28.62,27.13,45.84,12.39,21.06,105.84,110.25,102.90,124.95,12.39,12.39,110.25,139.65,23.54,124.95,110.25,13.01,22.30,12.39,14.70,12.39,14.70,66.15,12.39,117.60,16.11,110.25,23.54,12.39,14.87,45.79,12.39,139.65
633757,CDM,86703,N/A,HIV QST,133.00,14.12,69.83,16.45,13.71,13.30,13.30,31.67,30.02,50.73,13.71,23.31,95.76,99.75,93.10,113.05,13.71,13.71,99.75,126.35,26.05,113.05,99.75,14.40,24.68,13.71,13.30,13.71,13.30,59.85,13.71,106.40,17.82,99.75,26.05,13.71,16.45,50.67,13.30,126.35
633759,CDM,85520,N/A,"Hepcon, Stat Lab",85.00,13.48,44.63,15.71,13.09,8.50,8.50,30.24,28.67,48.43,13.09,22.25,61.20,63.75,59.50,72.25,13.09,13.09,63.75,80.75,24.87,72.25,63.75,13.74,23.56,13.09,8.50,13.09,8.50,38.25,13.09,68.00,17.02,63.75,24.87,13.09,15.71,48.38,8.50,80.75
633760,CDM,84132,N/A,"Potassium Level, Stat Lab",35.00,4.90,18.38,5.71,4.76,3.50,3.50,11.00,10.42,17.61,4.76,8.09,25.20,26.25,24.50,29.75,4.76,4.76,26.25,33.25,9.04,29.75,26.25,5.00,8.57,4.76,3.50,4.76,3.50,15.75,4.76,28.00,6.19,26.25,9.04,4.76,5.71,17.59,3.50,33.25
633762,CDM,85018,N/A,"Hemoglobin, Stat Lab",30.00,2.44,15.75,2.84,2.37,3.00,3.00,5.47,5.19,8.77,2.37,4.03,21.60,22.50,21.00,25.50,2.37,2.37,22.50,28.50,4.50,25.50,22.50,2.49,4.27,2.37,3.00,2.37,3.00,13.50,2.37,24.00,3.08,22.50,4.50,2.37,2.84,8.76,2.37,28.50
633763,CDM,85014,N/A,"Hematocrit, Stat Lab",30.00,2.44,15.75,2.84,2.37,3.00,3.00,5.47,5.19,8.77,2.37,4.03,21.60,22.50,21.00,25.50,2.37,2.37,22.50,28.50,4.50,25.50,22.50,2.49,4.27,2.37,3.00,2.37,3.00,13.50,2.37,24.00,3.08,22.50,4.50,2.37,2.84,8.76,2.37,28.50
633769,CDM,82009,N/A,Urine Ketones,63.00,4.66,33.08,5.42,4.52,6.30,6.30,10.44,9.90,16.72,4.52,7.68,45.36,47.25,44.10,53.55,4.52,4.52,47.25,59.85,8.59,53.55,47.25,4.75,8.14,4.52,6.30,4.52,6.30,28.35,4.52,50.40,5.88,47.25,8.59,4.52,5.42,16.71,4.52,59.85
633770,CDM,83615,N/A,Lactate Dehydrogenase,63.00,6.22,33.08,7.25,6.04,6.30,6.30,13.95,13.23,22.35,6.04,10.27,45.36,47.25,44.10,53.55,6.04,6.04,47.25,59.85,11.48,53.55,47.25,6.34,10.87,6.04,6.30,6.04,6.30,28.35,6.04,50.40,7.85,47.25,11.48,6.04,7.25,22.32,6.04,59.85
633774,CDM,83655,N/A,Lead Level QST,120.00,12.47,63.00,14.53,12.11,12.00,12.00,27.97,26.52,44.81,12.11,20.59,86.40,90.00,84.00,102.00,12.11,12.11,90.00,114.00,23.01,102.00,90.00,12.72,21.80,12.11,12.00,12.11,12.00,54.00,12.11,96.00,15.74,90.00,23.01,12.11,14.53,44.76,12.00,114.00
633776,CDM,83690,N/A,Lipase Level,154.00,7.10,80.85,8.27,6.89,15.40,15.40,15.92,15.09,25.49,6.89,11.71,110.88,115.50,107.80,130.90,6.89,6.89,115.50,146.30,13.09,130.90,115.50,7.23,12.40,6.89,15.40,6.89,15.40,69.30,6.89,123.20,8.96,115.50,13.09,6.89,8.27,25.47,6.89,146.30
633781,CDM,83735,N/A,Magnesium Level,105.00,6.90,55.13,8.04,6.70,10.50,10.50,15.48,14.67,24.79,6.70,11.39,75.60,78.75,73.50,89.25,6.70,6.70,78.75,99.75,12.73,89.25,78.75,7.04,12.06,6.70,10.50,6.70,10.50,47.25,6.70,84.00,8.71,78.75,12.73,6.70,8.04,24.76,6.70,99.75
633788,CDM,82272,N/A,Occult Blood Stool,54.00,4.36,28.35,5.08,4.23,5.40,5.40,9.77,9.26,15.65,4.23,7.19,38.88,40.50,37.80,45.90,4.23,4.23,40.50,51.30,8.04,45.90,40.50,4.44,7.61,4.23,5.40,4.23,5.40,24.30,4.23,43.20,5.50,40.50,8.04,4.23,5.08,15.63,4.23,51.30
633793,CDM,85610,N/A,Prothrombin Time,70.00,4.42,36.75,5.15,4.29,7.00,7.00,9.91,9.40,15.87,4.29,7.29,50.40,52.50,49.00,59.50,4.29,4.29,52.50,66.50,8.15,59.50,52.50,4.50,7.72,4.29,7.00,4.29,7.00,31.50,4.29,56.00,5.58,52.50,8.15,4.29,5.15,15.86,4.29,66.50
633794,CDM,85730,N/A,Partial Thromboplastin Time,99.00,6.19,51.98,7.21,6.01,9.90,9.90,13.88,13.16,22.24,6.01,10.22,71.28,74.25,69.30,84.15,6.01,6.01,74.25,94.05,11.42,84.15,74.25,6.31,10.82,6.01,9.90,6.01,9.90,44.55,6.01,79.20,7.81,74.25,11.42,6.01,7.21,22.21,6.01,94.05
633803,CDM,84100,N/A,Phosphorus Level,63.00,4.88,33.08,5.69,4.74,6.30,6.30,10.95,10.38,17.54,4.74,8.06,45.36,47.25,44.10,53.55,4.74,4.74,47.25,59.85,9.01,53.55,47.25,4.98,8.53,4.74,6.30,4.74,6.30,28.35,4.74,50.40,6.16,47.25,9.01,4.74,5.69,17.52,4.74,59.85
633807,CDM,85049,N/A,Platelet Count,84.00,4.61,44.10,5.38,4.48,8.40,8.40,10.35,9.81,16.58,4.48,7.62,60.48,63.00,58.80,71.40,4.48,4.48,63.00,79.80,8.51,71.40,63.00,4.70,8.06,4.48,8.40,4.48,8.40,37.80,4.48,67.20,5.82,63.00,8.51,4.48,5.38,16.56,4.48,79.80
633808,CDM,84144,N/A,Progesterone Level QST,100.00,21.49,52.50,25.03,20.86,10.00,10.00,48.19,45.68,77.18,20.86,35.46,72.00,75.00,70.00,85.00,20.86,20.86,75.00,95.00,39.63,85.00,75.00,21.90,37.55,20.86,10.00,20.86,10.00,45.00,20.86,80.00,27.12,75.00,39.63,20.86,25.03,77.10,10.00,95.00
633809,CDM,84146,N/A,Prolactin Level QST,162.00,19.96,85.05,23.26,19.38,16.20,16.20,44.77,42.44,71.71,19.38,32.95,116.64,121.50,113.40,137.70,19.38,19.38,121.50,153.90,36.82,137.70,121.50,20.35,34.88,19.38,16.20,19.38,16.20,72.90,19.38,129.60,25.19,121.50,36.82,19.38,23.26,71.63,16.20,153.90
633811,CDM,84156,N/A,Protein Level 24 Hour Urine,65.00,3.78,34.13,4.40,3.67,6.50,6.50,8.48,8.04,13.58,3.67,6.24,46.80,48.75,45.50,55.25,3.67,3.67,48.75,61.75,6.97,55.25,48.75,3.85,6.61,3.67,6.50,3.67,6.50,29.25,3.67,52.00,4.77,48.75,6.97,3.67,4.40,13.56,3.67,61.75
633817,CDM,84156,N/A,Protein Electrophoresis Random Ur QST,65.00,3.78,34.13,4.40,3.67,6.50,6.50,8.48,8.04,13.58,3.67,6.24,46.80,48.75,45.50,55.25,3.67,3.67,48.75,61.75,6.97,55.25,48.75,3.85,6.61,3.67,6.50,3.67,6.50,29.25,3.67,52.00,4.77,48.75,6.97,3.67,4.40,13.56,3.67,61.75
633818,CDM,84155,N/A,Protein Total,56.00,3.78,29.40,4.40,3.67,5.60,5.60,8.48,8.04,13.58,3.67,6.24,40.32,42.00,39.20,47.60,3.67,3.67,42.00,53.20,6.97,47.60,42.00,3.85,6.61,3.67,5.60,3.67,5.60,25.20,3.67,44.80,4.77,42.00,6.97,3.67,4.40,13.56,3.67,53.20
633819,CDM,84156,N/A,Protein Level Urine,65.00,3.78,34.13,4.40,3.67,6.50,6.50,8.48,8.04,13.58,3.67,6.24,46.80,48.75,45.50,55.25,3.67,3.67,48.75,61.75,6.97,55.25,48.75,3.85,6.61,3.67,6.50,3.67,6.50,29.25,3.67,52.00,4.77,48.75,6.97,3.67,4.40,13.56,3.67,61.75
633824,CDM,82947,N/A,"Glucose Level, Stat Lab",35.00,4.05,18.38,4.72,3.93,3.50,3.50,9.08,8.61,14.54,3.93,6.68,25.20,26.25,24.50,29.75,3.93,3.93,26.25,33.25,7.47,29.75,26.25,4.13,7.07,3.93,3.50,3.93,3.50,15.75,3.93,28.00,5.11,26.25,7.47,3.93,4.72,14.53,3.50,33.25
